"Title","Date","Events","Highlights","Site","Speaker"
"1965 (August)","Friday, August 6, 1965","<ul><br />, 	<li>Commencement held Friday, August 6 at 7:30 p.m.</li><br />, </ul><br />, ","<ul>, 	<li>305 students received degrees and diplomas.</li>, </ul>, ","Latham Stadium",""
"1966 (January)","Wednesday, January 26, 1966","<ul><br />, 	<li>Commencement was held Wednesday, January 26 at 7 PM.</li><br />, </ul><br />, ","<ul>, 	<li>237 students received degrees and diplomas.</li>, </ul>, ","College Auditorium","Dr. Wallace Anderson, Dean of Undergraduate Study (Commencement Address) ""Wheel of Destiny"""
"1966 (June)","Friday, June 3, 1966","<ul><br />, 	<li>A reception for graduates was held at President Maucker's home on Thursday, June 2 at 7:30 PM.</li><br />, 	<li>Commencement was held on Friday, June 3 at 7:30 PM.</li><br />, 	<li>Baccalaureate services were held on Friday, June 3 at 10:45 AM in the Auditorium.</li><br />, </ul><br />, ","<ul>, 	<li>557 students were awarded degrees and diplomas.</li>, </ul>, ","Latham Stadium",""
"1966 (August)","Friday, August 5, 1966","<ul><br />, 	<li>Commencement held Friday, August 5 at 7:30 PM.</li><br />, </ul><br />, ","<ul>, 	<li>314 students received degrees and diplomas.</li>, </ul>, ","Latham Stadium",""
"1967 (January)","Wednesday, January 25, 1967","<ul><br />, 	<li>Commencement was held on Wednesday, January 25 at 7:00 PM.</li><br />, </ul><br />, ","<ul>, 	<li>275 students received degrees and diplomas.</li>, </ul>, ","Men's Gymnasium","W. Robert Parks, Ph.D., President of Iowa State University (Commencement Address) ""The Educated Mind and the Social Contract"""
"1967 (June)","Friday, June 2, 1967","<ul><br />, 	<li>Baccalaureate services were held on Friday, June 2 at 1:30 PM in the Auditorium.</li><br />, 	<li>A reception at President Maucker's home took place on Thursday, June 1 at 7:30 PM.</li><br />, 	<li>Commencement was held on Friday, June 2 at 7:30 PM.</li><br />, </ul><br />, ","<ul>, 	<li>Approximately 600 students received degrees and diplomas.</li>, </ul>, ","Latham Stadium","Dr. James Robinson, Director of Operation Crossroads Africa Inc. (Baccalaureate Address)"
"1967 (August)","Friday, August 4, 1967","<ul><br />, 	<li>Commencement was held on Friday, August 4 at 7:30 PM.</li><br />, </ul><br />, ","<ul>, 	<li>328 students received degrees and diplomas.</li>, 	<li>This was the first commencement ceremony to take place as the University of Northern Iowa.</li>, </ul>, ","Latham Stadium",""
"1968 (January)","Wednesday, January 24, 1968","<ul><br />, 	<li>Commencement was held on Wednesday, January 24 at 7:00 PM.</li><br />, </ul><br />, ","<ul>, 	<li>243 students received degrees and diplomas.</li>, </ul>, ","Men's Gymnasium",""
"1968 (May)","Friday, May 31, 1968","<ul><br />, 	<li>The Alumni-Faculty Reunion Luncheon took place on Sunday, May 26 at 12:30 PM in the Commons.</li><br />, 	<li>Baccalaureate services were held on Friday, May 31 at 1:30 PM in the Auditorium.</li><br />, 	<li>A reception for graduates at President Maucker's home was held on Friday, May 31 at 3:00 PM.</li><br />, 	<li>Commencement was held on Friday, May 31 at 7:00 PM.</li><br />, </ul><br />, ","<ul>, 	<li>Approximately 800 students graduated.</li>, </ul>, ","Latham Stadium","Rev. Richard Henry Luecke (Baccalaureate Address)"
"1968 (August)","Friday, August 2, 1968","<ul><br />, 	<li>Commencement was held on Friday, August 2 at 7:30 PM.</li><br />, </ul><br />, ","<ul>, 	<li>408 students received degrees and diplomas.</li>, </ul>, ","Latham Stadium",""
"1969 (January)","Wednesday, January 22, 1969","<ul><br />, 	<li>Commencement was held on Wednesday, January 22 at 7:00 PM.</li><br />, </ul><br />, ","<ul>, 	<li>316 students received degrees and diplomas.</li>, </ul>, ","Men's Gymnasium","John W. Bachman, President of Wartburg College (Commencement Address) ""All the World's on Camera"""
"1969 (May)","Thursday, May 29, 1969","<ul><br />, 	<li>A reception for graduates took place at President Maucker's home on Thursday, May 29 from 2:30 to 4:00 PM.</li><br />, 	<li>Baccalaureate services were held on Thursday, May 29 at 1:30 PM in the Auditorium.</li><br />, 	<li>Commencement was held on Thursday, May 29 at 7:00 PM.</li><br />, </ul><br />, ","<ul>, 	<li>921 students received degrees and diplomas.</li>, </ul>, ","Latham Stadium",""
"1969 (August)","Friday, August 1, 1969","<ul><br />, 	<li>Commencement was held on Friday, August 1 at 7:30 PM.</li><br />, </ul><br />, ","<ul>, 	<li>463 students received degrees and diplomas.</li>, </ul>, ","Latham Stadium",""
"1970 (January)","Wednesday, January 21, 1970","<ul><br />, 	<li>Commencement was held Wednesday, January 21 at 7:00 PM.</li><br />, </ul><br />, ","<ul>, 	<li>456 students were awarded degrees.</li>, </ul>, ","Men's Gymnasium","Dr. Clifford G. McCollum, Dean of Natural Sciences (Commencement Address) ""A Winter of Discontent"""
"1970 (May)","Thursday, May 28, 1970","<ul><br />, 	<li>Commencement was held Thursday, May 28 at 7:00 PM.</li><br />, </ul><br />, ","<ul>, 	<li>A collection for the Peace Commencement Fund promoting world peace was taken.</li>, 	<li>This was the final commencement to be presided over by President Maucker.</li>, 	<li>This was the largest commencement at this point in the University's history, with over one thousand students graduating.</li>, </ul>, ","Latham Stadium",""
"1970 (July)","Friday, July 31, 1970","<ul><br />, 	<li>Commencement was held on Friday, July 31 at 7:15 PM.</li><br />, </ul><br />, ","<ul>, 	<li>493 students received degrees.</li>, </ul>, ","Latham Stadium",""
"1971 (June)","Friday, June 4, 1971","<ul><br />, 	<li>The College of Business and Behavioral Science commencement ceremonies were held on Friday, June 4 at 10:00 AM in the Men's Gymnasium.</li><br />, 	<li>The College of Education commencement ceremonies were held on Friday, June 4 at 1:30 PM in the Men's Gymnasium.</li><br />, 	<li>The College of Humanities and Fine Arts commencement ceremonies were held on Friday, June 4 at 10:00 AM in the University Auditorium.</li><br />, 	<li>College of Natural Sciences commencement ceremonies were held on Friday, June 4 at 1:30 PM in the University Auditorium.</li><br />, </ul><br />, ","<ul>, 	<li>Separate commencement ceremonies were conducted by the four undergraduate colleges.</li>, 	<li>Approximately 1100 students are expected to graduate.</li>, </ul>, ","Various",""
"1971 (August)","Friday, August 6, 1971","<ul><br />, 	<li>Commencement was held on Friday, August 6 at 7:15 PM.</li><br />, </ul><br />, ","<ul>, 	<li>If commencement ceremonies were to be held outside, there would have been no limit to the number of guests students could invite. Should commencement have been held within the Men's Gymnasium due to inclement weather, students would have been limited to 5 guests due to spacial constraints.</li>, 	<li>512 students receive degrees.</li>, </ul>, ","Latham Stadium",""
"1972 (May)","Saturday, May 27, 1972","<ul><br />, 	<li>The College of Business and Behavioral Science commencement ceremony was held on Saturday, May 27 at 1:30 PM in the Men's Gymnasium.</li><br />, 	<li>The College of Education commencement ceremony was held on Saturday, May 27 at 10:00 AM in the Men's Gymnasium.</li><br />, 	<li>The College of Humanities and Fine Arts commencement ceremony was held on Saturday, May 27 at 1:30 PM in the Auditorium.</li><br />, 	<li>The College of Natural Sciences commencement ceremony was held at 10:00 AM in the Auditorium.</li><br />, </ul><br />, ","<ul>, 	<li>About 1,306 students received degrees.</li>, </ul>, "," Various sites for each of the four separate commencement ceremonies.","Dr. James Martin, Dr. John Kamerick, Barbra Roegner, Dr. James W. Kercheval"
"1972 (August)","Friday, August 4, 1972","<ul><br />, 	<li>Commencement was held on Friday, August 4 at 7:30 PM.</li><br />, </ul><br />, ","<ul>, 	<li>About 479 students received degrees.</li>, </ul>, ","Latham Stadium",""
"1973 (May)","Saturday, May 26, 1973","<ul><br />, 	<li>The College of Business and Behavioral Science commencement was held on Saturday, May 26 at 10:00 AM in the Men's Gymnasium.</li><br />, 	<li>The College of Education commencement was held on Saturday, May 26 at 1:30 PM in the Men's Gymnasium.</li><br />, 	<li>The College of Humanities and Fine Arts commencement was held on Saturday, May 26 at 10:00 AM in the Auditorium.</li><br />, 	<li>The College of Natural Sciences commencement at 1:30 PM in the Auditorium.</li><br />, </ul><br />, ","<ul>, 	<li>About 1,400 students receive degrees.</li>, </ul>, ","Various","Dr. George Hay Brown, Dr. Harold E. Bernhard, Mr. Donald Kaul"
"1973 (August)","Friday, August 3, 1973","<ul><br />, 	<li>Commencement was held on Friday, August 3 at 7:30 PM.</li><br />, </ul><br />, ","<ul>, 	<li>Approximately 430 students received degrees.</li>, </ul>, ","Latham Stadium"," Dr. Harry Ausprich, Dean of the College of Humanities and Fine Arts (Commencement Address) ""The Brutal Force of Vulgar Heroes"""
"1974 (May)","Saturday, May 25, 1974","<ul><br />, 	<li>The College of Business and Behavioral Science commencement was held on Saturday, May 25 at 1:30 PM in the Men's Gymnasium.</li><br />, 	<li>The College of Education commencement was held on Saturday, May 25 at 10:00 AM in the Men's Gymnasium.</li><br />, 	<li>The College of Humanities and Fine Arts commencement was held on Saturday, May 25 at 1:30 PM in the Auditorium.</li><br />, 	<li>The College of Natural Sciences commencement was held at 10:00 AM in the Auditorium.</li><br />, </ul><br />, ","<ul>, 	<li>Over 1,000 students received degrees.</li>, </ul>, ","Various","James A. Robinson, Dr. Robert D. Benton, Dr. Samuel Proctor, Dr. Gordon J. Rhum, "
"1974 (August)","Friday, August 2, 1974","<ul><br />, 	<li>Commencement was held on Friday, August 2 at 7:30 PM.</li><br />, </ul><br />, ","<ul>, 	<li>Approximately 400 students received degrees.</li>, </ul>, ","Latham Stadium","Dr. Clifford G. McCollum, Dean of the College of Natural Sciences (Commencement Address) ""A Lover's Quarrel with Life"""
"1975 (May)","Saturday, May 17, 1975","<ul><br />, 	<li>The College of Business and Behavioral Science commencement was held on Saturday, May 17 at 10:00 AM in the Men's Gymnasium.</li><br />, 	<li>The College of Education commencement was held on Saturday, May 17 at 1:30 PM in the Men's Gymnasium</li><br />, 	<li>The College of Humanities and Fine Arts commencement was held on Saturday, May 17 at 10:00 AM in the Auditorium.</li><br />, 	<li>The College of Natural Sciences commencement was held at 1:30 PM in the Auditorium.</li><br />, </ul><br />, ","<ul>, 	<li> About 1,100 students received degrees.</li>, </ul>, "," Various","Daryl Pendergraft, Mr. Jack D. Shelley, The Honorable Blair C. Wook, Dr. Willard J. Poppy, "
"1975 (August)","Friday, August 1, 1975","<ul><br />, 	<li>Commencement was held on Friday, August 1 at 7:30 PM.</li><br />, </ul><br />, ","<ul>, 	<li>About 375 students received degrees.</li>, </ul>, ","Men's Gymnasium","Dr. Howard Knutson, Dean of the College of Education ""Education 1975: Confessions of an Incurable Optimist"""
"1976 (May)","Saturday, May 15, 1976","<ul><br />, 	<li>Commencement was held on Friday, May 15 at 2:00 PM.</li><br />, </ul><br />, ","<ul>, 	<li>This was the first commencement in which the graduates names were not read.</li>, 	<li>This was the first university-wide spring commencement since 1970.</li>, 	<li>Approximately 1,200 students received degrees.</li>, </ul>, ","UNI-Dome","Hon. Robert D. Ray, Governor of the State of Iowa (Commencement Address)"
"1976 (July)","Friday, July 30, 1976","<ul><br />, 	<li>Commencement was held on Friday, July 30 at 7:30 PM.</li><br />, </ul><br />, ","<ul>, 	<li>About 330 students received degrees.</li>, </ul>, ","UNI-Dome","Charles V. Willie, Ph.D., Professor of Education and Urban Studies, Harvard University (Commencement Address) ""The American Dream: Illusion or Reality?"""
"1977 (May)","Saturday, May 14, 1977","<ul><br />, 	<li>Commencement was held on Saturday, May 14 at 2:00 PM.</li><br />, </ul><br />, ","<ul>, 	<li>Over 1,000 students received degrees.</li>, </ul>, ","UNI-Dome","Hon. Dick Clark, United States Senator from Iowa (Commencement Address)"
"1977 (July)","Friday, July 29, 1977","<ul><br />, 	<li>Commencement was held on Friday, July 29 at 7:30 PM.</li><br />, </ul><br />, ","<ul>, 	<li> Approximately 1,400 students received degrees.</li>, </ul>, ","UNI-Dome","Charles L. Babcock, Ph.D., Professor, Department of Classics, The Ohio State University (Commencement Address) ""Tutankahamun and Star Trek"""
"1978 (May)","Saturday, May 13, 1978","<ul><br />, 	<li>Commencement was held on Saturday, May 13 at 2:00 PM.</li><br />, </ul><br />, ","<ul>, 	<li>Over 1,000 students received degrees.</li>, </ul>, ","UNI-Dome","Hon. John C. Culver, United States Senator from Iowa (Commencement Address)"
"1978 (July)","Friday, July 28, 1978","<ul><br />, 	<li>Commencement was held on Friday, July 28 at 7:30 PM.</li><br />, </ul><br />, ","<ul>, 	<li>Commencement exercises were canceled, and subsequently reinstated by President Kamerick.</li>, 	<li>276 students received degrees and diplomas.</li>, </ul>, ","Auditorium","John J. Kamerick, Ph.D., President of the University of Northern Iowa (Commencement Address)"
"1979 (May)","Saturday, May 19, 1979","<ul><br />, 	<li>Commencement was held on Saturday, May 19 at 2:00 PM.</li><br />, </ul><br />, ","<ul>, 	<li>Over 1,000 students received degrees and diplomas.</li>, </ul>, ","UNI-Dome","John J. Kamerick, Ph.D., President of the University of Northern Iowa (Commencement Address)  Jerome Marvin Redmond, Candidate in Science (Student Address)"
"1979 (July)","Friday, July 27, 1979","<ul><br />, 	<li>Commencement was held on July 27 at 7:30 PM</li><br />, </ul><br />, ","<ul>, 	<li>Over 250 students received degrees and diplomas.</li>, </ul>, ","UNI-Dome","James G. Martin, Ph.D., Vice President and Provost of the University of Northern Iowa (Commencement Address) ""Prosaic Academic Advice""  Richard Lowell Guenther, Candidate for the Degree of Special Education (Student Address)"
"1980 (May)","Saturday, May 17, 1980","<ul><br />, 	<li>Commencement was held on Saturday, May 17 at 2:00 PM.</li><br />, </ul><br />, ","<ul>, 	<li>Over 1,000 students received degrees and diplomas.</li>, </ul>, ","UNI-Dome","Nancy Price Thompson (Commencement Address) ""Breaking Away""  Bonnie Miller McDougall, Candidate in Philosophy (Student Address) ""Endings and Beginnings: Graduates in an Age of Crisis"""
"1980 (August)","Friday, August 1, 1980","<ul><br />, 	<li>Commencement was held on Friday, August 1 at 7:30 PM.</li><br />, </ul><br />, ","<ul>, 	<li>305 students received degrees and diplomas.</li>, </ul>, ","UNI-Dome","Margarette F. Eby, Ph.D., Dean, College of Humanities and Fine Arts (Commencement Address) ""A Giant Step""  Gary Steven Phillips, Candidate for the Degree of Specialist (Student Address)"
"1981 (May)","Saturday, May 23, 1981","<ul><br />, 	<li>Commencement was held on Saturday, May 23 at 2:00 PM.</li><br />, </ul><br />, ","<ul>, 	<li>About 1,600 students received degrees and diplomas.</li>, </ul>, ","UNI-Dome","Hon. Charles Grassley, United States Senator from Iowa (Commencement Address)  Karla Day Lambert, Candidate in Physical Education (Student Address)"
"1981 (July)","Friday, July 31, 1981","<ul><br />, 	<li>Commencement held on Friday, July 31 at 7:30 PM.</li><br />, </ul><br />, ","<ul>, 	<li>298 students received degrees and diplomas.</li>, </ul>, ","UNI-Dome","Gordon J. Rhum, Ph.D., Professor of Education and Acting Dean, College of Education (Commencement Address) ""Powers and Choices""  Elaine Penn, Candidate for the Degree of Master of Arts in Education (Student Address)"
"1981 (December)","Saturday, December 12, 1981","<ul><br />, 	<li>Commencement was held on Saturday, December 12 at 2:00 PM.</li><br />, </ul><br />, ","<ul>, 	<li>A petition was signed by 250 people to revive fall commencement.</li>, 	<li>Commencement exercises were held the weekend prior to finals in hopes of increasing the attendance.</li>, 	<li>About 300 students received degrees and diplomas.</li>, </ul>, ","UNI-Dome","Alan E. Wright, Candidate in Marketing (Student Address)"
"1982 (May)","Saturday, May 8, 1982","<ul><br />, 	<li>Commencement was held on Saturday, May 8 at 2:00 PM.</li><br />, </ul><br />, ","<ul>, 	<li>About 1,000 students received degrees and diplomas.</li>, </ul>, ","UNI-Dome","Hon. Harold Hughes, Former United States Senator from Iowa (Commencement Address)  Jon D. McNamee, Candidate in Geography (Student Address)"
"1982 (July)","Friday, July 30, 1982","<ul><br />, 	<li>Commencement held Friday, June 30 at 7:30 PM.</li><br />, </ul><br />, ","<ul>, 	<li>About 300 students received degrees.</li>, </ul>, ","UNI-Dome","John Charles Downery, Ph.D., Dean, Graduate College (Commencement Address)"
"1982 (December)","Saturday, December 11, 1982","<ul><br />, 	<li>Commencement was held on Saturday, December 11 at 2:00 PM.</li><br />, </ul><br />, ","<ul>, 	<li>About 500 students received degrees.</li>, </ul>, ","UNI-Dome","Fred D. Carver, Ph.D., Dean, College of Education (Commencement Address)"
"1983 (May)","Saturday, May 7, 1983","<ul><br />, 	<li>Commencement was held on Saturday, May 7 at 2:00 PM.</li><br />, 	<li>Graduation Brunch was held on Saturday, May 7 at both 10:30 AM and noon in the Commons Ballroom.</li><br />, </ul><br />, ","<ul>, 	<li>About 1,200 students received degrees.</li>, </ul>, ","UNI-Dome","Hon. Harold Hughes, Former United States Senator from Iowa (Commencement Address)"
"1983 (July)","Friday, July 29, 1983","<ul><br />, 	<li>Commencement held Friday, July 29 at 7:30 PM.</li><br />, </ul><br />, ","<ul>, 	<li>Commencement was not held in the UNI-Dome due to the National Junior Wrestling Championships.</li>, 	<li>About 185 students received degrees.</li>, </ul>, ","West Gymnasium","Robert J. Waller, D.B.A., Dean, School of Business (Commencement Address) ""Romance"""
"1983 (December)","Saturday, December 10, 1983","<ul><br />, 	<li>Commencement was held on Saturday, December 10 at 1:30 PM.</li><br />, </ul><br />, ","<ul>, 	<li>This was the first ceremony to be presided over by President Constantine W. Curris.</li>, 	<li>This was the first ceremony to be signed for the hearing impaired. Alice Humrickhouse served as the interpreter.</li>, 	<li>Approximately 500 students received degrees.</li>, </ul>, ","UNI-Dome","Clifford G. McCollum, Ed.D., Dean, College of Natural Sciences (Commencement Address) ""The Real World of the University"""
"1984 (May)","Saturday, May 5, 1984","<ul><br />, 	<li>Graduation luncheons were held on Saturday, May 5 at 10:30 AM and noon in the Commons and the Towers.</li><br />, 	<li>Commencement was held on Saturday, May 5 at 2:00 PM.</li><br />, </ul><br />, ","<ul>, 	<li>About 1,500 students received degrees.</li>, 	<li>The Class of 1934 was recognized as the 50-year honor class.</li>, </ul>, ","UNI-Dome",""
"1984 (July)","Friday, July 27, 1984","<ul><br />, 	<li>Commencement was held on Friday, July 27 at 7:30 PM.</li><br />, </ul><br />, ","<ul>, 	<li>About 400 students received degrees.</li>, </ul>, ","UNI-Dome",""
"1984 (December)","Saturday, December 15, 1984","<ul><br />, 	<li>Commencement was held on Saturday, December 15 at 2:00 PM.</li><br />, 	<li>The Graduation Brunch, sponsored by the Student Alumni Ambassadors, was held on Saturday, December 15.</li><br />, </ul><br />, ","<ul>, 	<li>About 500 students received degrees.</li>, </ul>, ","UNI-Dome","Willard A. Wood, Candidate in Physics (Student Address)"
"1985 (May)","Saturday, May 11, 1985","<ul><br />, 	<li>Commencement was held on Saturday, May 11 at 2:00 PM.</li><br />, 	<li>The Graduation Brunch was sponsored by the Student Alumni Ambassadors, and held on Saturday, May 11 at 10:30 AM and 12:00 PM.</li><br />, </ul><br />, ","<ul>, 	<li>About 900 students received degrees.</li>, </ul>, ","UNI-Dome","Clark Christensen, Candidate in Accounting (Student Address)"
"1985 (August)","Friday, August 2, 1985","<ul><br />, 	<li>Commencement held Friday, August 2 at 7:30 PM.</li><br />, </ul><br />, ","<ul>, 	<li>About 372 students received degrees.</li>, </ul>, ","UNI-Dome","Louise Beauchamp Houghton, Candidate, Master of Arts in Political Science (Student Address)"
"1985 (December)","Saturday, December 14, 1985","<ul><br />, 	<li>Commencement was held on Saturday, December 14 at 1:00 PM.</li><br />, 	<li>The Graduation Brunch was sponsored by the Student Alumni Ambassadors, and held on Saturday, December 14.</li><br />, </ul><br />, ","<ul>, 	<li>Nearly 600 students received degrees.</li>, </ul>, ","UNI-Dome","Christine Mae Koester, Candidate in Political Science (Student Address)"
"1986 (May)","Saturday, May 10, 1986","<ul><br />, 	<li>Commencement held Saturday, May 10 at 2:00 PM.</li><br />, 	<li>Graduation Brunch, sponsored by the Student Alumni Ambassadors, was held on Saturday, May 10 at 10:30 AM and 12:00 PM.</li><br />, </ul><br />, ","<ul>, 	<li>Nearly 1,200 students received degrees.</li>, </ul>, ","UNI-Dome","Susan Marie Fleming, Candidate in Middle School/Junior High (Student Address)"
"1986 (August)","Friday, August 1, 1986","<ul><br />, 	<li>Commencement was held on Friday, August 1 at 7:30 PM.</li><br />, </ul><br />, ","<ul>, 	<li>This was the first commencement in which an Ed.D graduate was honored.</li>, 	<li>About 400 students received degrees.</li>, </ul>, ","UNI-Dome","Cherl Wogens Budlong, Candidate, Doctor of Education (Student Address)"
"1986 (December)","Saturday, December 20, 1986","<ul><br />, 	<li>Commencement was held on Saturday, December 20 at 1:00 PM.</li><br />, 	<li>The Graduation Brunch, sponsored by the Student Alumni Ambassadors, was held on Saturday, December 20.</li><br />, </ul><br />, ","<ul>, 	<li>About 600 students received degrees.</li>, </ul>, ","UNI-Dome","Mary B. McAdam, Candidate in Administrative Management (Student Address)"
"1987 (May)","Saturday, May 16, 1987","<ul><br />, 	<li>Commencement was held on Saturday, May 16 at 2:00 PM.</li><br />, 	<li>The Graduation Brunch, sponsored by the Student Alumni Ambassadors, was held on Saturday, May 16 at 10:30 AM and 12:00 PM.</li><br />, </ul><br />, ","<ul>, 	<li>Vice President George H. W. Bush was invited to speak at commencement but declined the invitation.</li>, 	<li>Nearly 1,200 students received degrees.</li>, </ul>, ","UNI-Dome","Elizabeth Ruth Bingham, Candidate in German and English (Student Address)"
"1987 (July)","Wednesday, July 1, 1987","<ul><br />, 	<li>Commencement was held on Friday, June 1 at 7:30 PM.</li><br />, </ul><br />, ","<ul>, 	<li>More than 300 students received degrees.</li>, </ul>, "," UNI-Dome","DeAnn M. Huinker. Candidate, Masters of Art, Mathematics for Elementary and Middle Schools (Student, Address)"
"1987 (December)","Saturday, December 19, 1987","<ul><br />, 	<li>Commencement was held on Saturday, December 19 at 1:00 PM.</li><br />, 	<li>The Graduation Brunch, sponsored by the Student Alumni Ambassadors, was held on Saturday, December 19.</li><br />, </ul><br />, ","<ul>, 	<li>About 500 students received degrees.</li>, </ul>, ","UNI-Dome","Beverly Van Donge Swift, Candidate in Elementary Education (Student Address)"
"1988 (May)","Saturday, May 14, 1988","<ul><br />, 	<li>Commencement was held on Saturday, May 14 at 2:00 PM.</li><br />, 	<li>The Graduation Brunch, sponsored by the Student Alumni Ambassadors, was held on Saturday, May 14 at 10:30 AM and 12:00 PM.</li><br />, </ul><br />, ","<ul>, 	<li>More than 1,100 students received degrees.</li>, </ul>, ","UNI-Dome","Robert Richard Hauser, Candidate in Computer Science and Mathematics (Student Address)"
"1988 (July)","Friday, July 29, 1988","<ul><br />, 	<li>Commencement was held on Friday, July 29 at 7:30 PM.</li><br />, </ul><br />, ","<ul>, 	<li>450 students received degrees.</li>, </ul>, ","UNI-Dome","Rolando V. Magdamo, Candidate for Doctor of Industrial Technology (Student Address)"
"1988 (December)","Saturday, December 17, 1988","<ul><br />, 	<li>Commencement was held on Saturday, December 17 at 1:00 PM.</li><br />, 	<li>The Graduation Brunch, sponsored by the Student Alumni Ambassadors, was held on Saturday, December 17.</li><br />, </ul><br />, ","<ul>, 	<li>520 students received degrees.</li>, </ul>, ","UNI-Dome","Kendra K. Schweer, Candidate in Public Relations (Student Address)"
"1989 (May)","Saturday, May 13, 1989","<ul><br />, 	<li>Commencement held Saturday, May 13 at 2 p.m.</li><br />, 	<li>Graduation Brunch sponsored by the Student Alumni Ambassadors held Saturday, May 13 at 10:30 a.m. and 12 p.m.</li><br />, </ul><br />, ","<ul>, 	<li>More than 1,300 students received degrees</li>, 	<li>Largest spring graduating class in the school's history</li>, 	<li>Debbie Leach was informed that her parents had been killed on their way to commencement in a car accident</li>, </ul>, ","UNI-Dome","Michelle M. Wubben, Candidate in Political Science and History (Student Address)"
"1989 (August)","Friday, August 4, 1989","<ul><br />, 	<li>Commencement held Friday, August 4 at 7:30 p.m.</li><br />, </ul><br />, ","<ul>, 	<li>330 students received degrees</li>, </ul>, ","UNI-Dome","Janice Elaine Blockhus, Candidate for Master of Arts Degree in Education of the Gifted (Student Address)"
"1989 (December)","Saturday, December 16, 1989","<ul><br />, 	<li>Commencement held Saturday, December 16 at 1 p.m.</li><br />, 	<li>Graduation Brunch sponsored by the Student Alumni Ambassadors held Saturday, December 16</li><br />, </ul><br />, ","<ul>, 	<li>About 550 students received degrees</li>, </ul>, ","UNI-Dome","Connie L. Uhl, Candidate in General Studies (Student Address)"
"1990 (May)","Saturday, May 12, 1990","<ul><br />, 	<li>Commencement held Saturday, May 12 at 2 p.m.</li><br />, 	<li>Graduation Brunch sponsored by the Student Alumni Ambassadors held Saturday, May 12 at 10:30 a.m. and 12 p.m.</li><br />, </ul><br />, ","<ul>, 	<li>More than 1,200 students received degrees</li>, </ul>, ","UNI-Dome","Annette L. Zuck, Candidate in Elementary Education (Student, Address)"
"1990 (August)","Friday, August 3, 1990","<ul><br />, 	<li>Commencement held Friday, August 3 at 7:30 p.m.</li><br />, </ul><br />, ","<ul>, 	<li>Over 400 students received degrees</li>, </ul>, ","UNI-Dome","Margaret Ann Curran, Candidate for Master of Arts Degree in Political Science (Student Address)"
"1990 (December)","Saturday, December 22, 1990","<ul><br />, 	<li>Commencement held Saturday, December 22 at 1 p.m.</li><br />, 	<li>Graduation Brunch sponsored by the Student Alumni Ambassadors held Saturday, December 22</li><br />, </ul><br />, ","<ul>, 	<li>Approximately 650 students received degrees</li>, </ul>, ","UNI-Dome","Jon L. Purdy, Candidate in Computer Science (Student Address)"
"1991 (May)","Saturday, May 11, 1991","<ul><br />, 	<li> Commencement held Saturday, May 11 at 2 p.m.</li><br />, 	<li>Graduation Brunch sponsored by the Student Alumni Ambassadors held Saturday, May 11 at 10:30 a.m. and 12 p.m.</li><br />, </ul><br />, ","<ul>, 	<li> About 1,100 students received degrees</li>, </ul>, ","UNI-Dome","David Michael Marchesani, Candidate in Accounting (Student Address)"
"1991 (August)","Friday, August 2, 1991","<ul><br />, 	<li> Commencement held Friday, August 2 at 7:30 p.m.</li><br />, </ul><br />, ","<ul>, 	<li> Around 400 students receive degrees</li>, </ul>, ","UNI-Dome","Peggy Ann Pruisner, Candidate for Doctor of Education Degree in Reading (Student Address)"
"1991 (December)","Saturday, December 21, 1991","<ul><br />, 	<li>Commencement held Saturday, December 21 at 11 a.m.</li><br />, </ul><br />, ","<ul>, 	<li>About 650 students received degrees</li>, </ul>, ","UNI-Dome","Lisa Marie Raine, Candidate in Political Science - Teaching (Student Address)"
"1992 (May)","Saturday, May 9, 1992","<ul><br />, 	<li>Commencement held Saturday, May 9 at 2 p.m.</li><br />, </ul><br />, ","<ul>, 	<li>About 1,500 students received degrees</li>, </ul>, ","UNI-Dome","Stephanie Ann Althof, Candidate in Performance and English (Student Address)"
"1992 (December)","Saturday, December 19, 1992","<ul><br />, 	<li>Commencement held Saturday, December 19 at 11 a.m.</li><br />, </ul><br />, ","<ul>, 	<li>About 700 students received degrees</li>, </ul>, ","UNI-Dome","SueAnne R. Paul, Candidate in Early Childhood Special Education - Teaching (Students Address)"
"1993 (May)","Saturday, May 8, 1993","<ul><br />, 	<li>Commencement held Saturday, May 8 at 2 p.m.</li><br />, </ul><br />, ","<ul>, 	<li>More than 1,100 students received diplomas</li>, </ul>, ","UNI-Dome","Lynn Ann Wilgenbusch, Candidate in General Studies (Student Address)Lynn Ann Wilgenbusch, Candidate in General Studies (Student Address)"
"1993 (December)","Saturday, December 18, 1993","<ul><br />, 	<li> Commencement held Saturday, December 18 at 11 a.m.</li><br />, </ul><br />, ","<ul>, 	<li> About 700 students received degrees</li>, </ul>, ","UNI-Dome","Mark A. Olsen, Candidate in Physics (Student Address)"
"1994 (May)","Saturday, May 14, 1994","<ul><br />, 	<li>Commencement held Saturday, May 14 at 2 p.m.</li><br />, </ul><br />, ","<ul>, 	<li>More than 1,450 students received degrees</li>, 	<li>A record number of graduates attended spring graduation</li>, </ul>, ","UNI-Dome","Melissa A. Pieper, Candidate in Management Information Systems (Student Address)"
